UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-30 22:02:00,K6RGG,CM87th,KFS,CM87tj,14.09712,0.002,34,3,9,2,4500,8750,WD_3.0a
2021-09-30 22:02:00,K6RGG,CM87th,KH6KR,BL10ts,14.097128,0.002,-20,1,3753,2,1876500,834000,WD_2.10k
2021-09-30 22:02:00,K6RGG,CM87th,W1QG,CM87xg,14.09712,0.002,-13,2,30,2,15000,9583,2.3.1
2021-09-30 22:02:00,K6RGG,CM87th,N6GN/K,DN70jo,14.097122,0.002,-19,2,1526,2,763000,360306,WD_2.10k
2021-09-30 22:02:00,K6RGG,CM87th,NH6V-2,BK29mn,14.097123,0.002,-14,2,3719,2,1859500,1136361,CWSL_DIGI
2021-09-30 22:02:00,K6RGG,CM87th,VA7PP,CN88hm,14.097133,0.002,-20,2,1249,2,624500,277556,2.4.0
2021-09-30 22:02:00,K6RGG,CM87th,VE6EGN,DO23qe,14.097129,0.002,-20,2,1864,2,932000,414222,2.4.0
2021-09-30 22:00:00,K6RGG,CM87th,KA7OEI-1,DN31uo,10.140153,5,-26,0,988,2,198,55,WD_2.10k
2021-09-30 22:00:00,K6RGG,CM87th,KFS,CM87tj,10.140151,5,28,0,9,2,2,4,WD_3.0a
2021-09-30 22:00:00,K6RGG,CM87th,KK6PR,CN94ik,10.140149,5,-20,-1,797,2,159,71,WD_2.10k
2021-09-30 21:58:00,K6RGG,CM87th,KK6PR,CN94ik,10.140149,0.002,-19,0,797,2,398500,188181,WD_2.10k
2021-09-30 21:58:00,K6RGG,CM87th,KFS,CM87tj,10.140152,0.002,30,0,9,2,4500,8250,WD_3.0a
2021-09-30 21:58:00,K6RGG,CM87th,KA7OEI-1,DN31uo,10.140154,0.002,-25,0,988,2,494000,150944,WD_2.10k
2021-09-30 21:58:00,K6RGG,CM87th,AG6NS,CM97cf,10.140154,0.002,-20,0,52,2,26000,11556,2.3.0
2021-09-30 21:56:00,K6RGG,CM87th,VE7UTS,CN89li,14.097068,50,-14,0,1340,2,27,17,1.8.0
2021-09-30 21:56:00,K6RGG,CM87th,VE6EGN,DO23qe,14.097073,50,-14,1,1864,2,37,23,2.4.0
2021-09-30 21:56:00,K6RGG,CM87th,WB6TOU,CM98tf,14.097067,50,-15,0,203,2,4,2,2.1.2
2021-09-30 21:56:00,K6RGG,CM87th,W1QG,CM87xg,14.097064,50,-10,0,30,2,1,1,2.3.1
2021-09-30 21:56:00,K6RGG,CM87th,NH6V-2,BK29mn,14.097067,50,-17,0,3719,2,74,39,CWSL_DIGI
2021-09-30 21:56:00,K6RGG,CM87th,KL7L,BP51ip,14.097074,50,-13,0,3282,2,66,42,2.5.0
2021-09-30 21:56:00,K6RGG,CM87th,KH6KR,BL10ts,14.097076,50,-14,0,3753,2,75,46,WD_2.10k
2021-09-30 21:56:00,K6RGG,CM87th,KFS,CM87tj,14.097064,50,34,0,9,2,0,0,WD_3.0a
2021-09-30 21:56:00,K6RGG,CM87th,KF6ZEO,CM87sr,14.097068,50,-21,0,47,2,1,0,2.4.0
2021-09-30 21:56:00,K6RGG,CM87th,AI6VN/KH6,BL10rx,14.097067,50,-12,0,3753,2,75,50,WD_2.10k
2021-09-30 21:56:00,K6RGG,CM87th,AE6RQ,CM97,14.097068,50,-21,0,119,2,2,1,1.3 Kiwi
2021-09-30 21:54:00,K6RGG,CM87ti,WB6TOU,CM98tf,14.097069,0.002,-16,0,201,2,100500,55833,2.1.2
2021-09-30 21:54:00,K6RGG,CM87ti,W1QG,CM87xg,14.097065,0.002,-9,3,31,2,15500,11625,2.3.1
2021-09-30 21:54:00,K6RGG,CM87ti,VE6EGN,DO23qe,14.097074,0.002,-11,1,1859,2,929500,645486,2.4.0
2021-09-30 21:54:00,K6RGG,CM87te,NH6V-2,BK29mn,14.097068,0.002,-15,2,3713,2,1856500,1082958,CWSL_DIGI
2021-09-30 21:54:00,K6RGG,CM87ti,KL7L,BP51ip,14.097075,0.002,-11,2,3278,2,1639000,1138194,2.5.0
2021-09-30 21:54:00,K6RGG,CM87ti,KFS,CM87tj,14.097065,0.002,34,3,5,2,2500,4861,WD_3.0a
2021-09-30 21:54:00,K6RGG,CM87ti,KF6ZEO,CM87sr,14.097069,0.002,-15,0,42,2,21000,12250,2.4.0
2021-09-30 21:54:00,K6RGG,CM87ti,AI6VN/KH6,BL10rx,14.097069,0.002,-11,2,3754,2,1877000,1303472,WD_2.10k
2021-09-30 21:54:00,K6RGG,CM87ti,AG6NS,CM97cf,14.097069,0.002,-10,3,53,2,26500,19139,2.3.0
2021-09-30 21:52:00,K6RGG,CM87ti,KK6PR,CN94ik,10.14014,50,-20,0,793,2,16,7,WD_2.10k
2021-09-30 21:52:00,K6RGG,CM87ti,KFS,CM87tj,10.140143,50,29,0,5,2,0,0,WD_3.0a
2021-09-30 21:50:00,K6RGG,CM87ti,KK6PR,CN94ik,10.14014,0.002,-20,1,793,2,396500,176222,WD_2.10k
2021-09-30 21:50:00,K6RGG,CM87ti,KFS,CM87tj,10.140143,0.002,30,0,5,2,2500,4583,WD_3.0a
2021-09-30 21:50:00,K6RGG,CM87ti,KA7OEI-1,DN31uo,10.140145,0.002,-27,0,985,2,492500,123125,WD_2.10k
2021-09-30 21:46:00,K6RGG,CM87ti,KK6PR,CN94ik,10.14014,200,-18,-1,793,2,4,2,WD_2.10k
2021-09-30 21:46:00,K6RGG,CM87ti,KFS,CM87tj,10.140143,200,31,-1,5,2,0,0,WD_3.0a
2021-09-30 21:46:00,K6RGG,CM87ti,KA7OEI-1,DN31uo,10.140144,200,-21,-1,985,2,5,2,WD_2.10k
2021-09-30 21:44:00,K6RGG,CM87ti,KFS,CM87tj,10.140143,0.002,32,0,5,2,2500,4722,WD_3.0a
2021-09-30 21:44:00,K6RGG,CM87ti,KA7OEI-1,DN31uo,10.140145,0.002,-24,0,985,2,492500,164167,WD_2.10k
2021-09-30 21:40:00,K6RGG,CM87ti,KFS,CM87tj,10.140142,0.001,30,0,5,2,5000,9167,WD_3.0a
2021-09-30 21:38:00,K6RGG,CM87tm,KK6PR,CN94ik,10.140139,0.005,-20,0,774,2,154800,68800,WD_2.10k
2021-09-30 21:38:00,K6RGG,CM87tm,KFS,CM87tj,10.140142,0.005,26,0,14,2,2800,4822,WD_3.0a
2021-09-30 21:38:00,K6RGG,CM87tm,KA7OEI-1,DN31uo,10.140144,0.005,-26,1,975,2,195000,54167,WD_2.10k
2021-09-30 21:30:00,K6RGG,CM87tj,KK6PR,CN94ik,10.14014,0.005,-19,-1,788,2,157600,74422,WD_2.10k
2021-09-30 21:30:00,K6RGG,CM87tj,KFS,CM87tj,10.140146,0.005,25,-1,0,2,0,0,WD_3.0a
2021-09-30 21:28:00,K6RGG,CM87tk,W1CK,DM13ie,10.140146,0.005,-24,1,660,2,132000,44000,2.4.0
2021-09-30 21:28:00,K6RGG,CM87tk,KK6PR,CN94ik,10.140141,0.005,-19,2,784,2,156800,74044,WD_2.10k
2021-09-30 21:28:00,K6RGG,CM87tk,KFS,CM87tj,10.140146,0.005,23,1,5,2,1000,1639,WD_3.0a
2021-09-30 21:28:00,K6RGG,CM87tk,AG6NS,CM97cf,10.140147,0.005,-15,0,57,2,11400,6650,2.3.0
2021-09-30 21:26:00,K6RGG,CM87tk,WB6JHI,CM97af,10.140138,0.02,-21,1,44,2,2200,917,2.2.0-rc15
2021-09-30 21:26:00,K6RGG,CM87tk,KK6PR,CN94ik,10.140139,0.02,-20,0,784,2,39200,17422,WD_2.10k
2021-09-30 21:26:00,K6RGG,CM87tk,KFS,CM87tj,10.140145,0.02,22,0,5,2,250,403,WD_3.0a
2021-09-30 21:24:00,K6RGG,CM87tk,KFS,CM87tj,10.140145,0.005,19,-1,5,2,1000,1528,WD_3.0a
2021-09-30 21:24:00,K6RGG,CM87tk,AG6NS,CM97cf,10.140145,0.005,-15,-1,57,2,11400,6650,2.3.0
2021-09-30 21:22:00,K6RGG,CM87tk,WF7W/S,CN88hb,14.097083,0.1,-22,0,1184,2,11840,4604,2.3.1
2021-09-30 21:22:00,K6RGG,CM87tk,AI6VN/KH6,BL10rx,14.097068,0.1,-20,-1,3757,2,37570,16698,WD_2.10k
2021-09-30 21:22:00,K6RGG,CM87tk,WD0E,DM79qm,14.097077,0.1,-22,0,1560,2,15600,6067,2.1.2
2021-09-30 21:22:00,K6RGG,CM87tk,WB7ABP,CM88ok,14.097067,0.1,-22,0,117,2,1170,455,
2021-09-30 21:22:00,K6RGG,CM87tk,WB6TOU,CM98tf,14.097068,0.1,-12,-1,196,2,1960,1307,2.1.2
2021-09-30 21:22:00,K6RGG,CM87tk,WB6JHI,CM97af,14.097057,0.1,-19,0,44,2,440,208,2.2.0-rc15
2021-09-30 21:22:00,K6RGG,CM87tk,VE7UTS,CN89li,14.097069,0.1,-16,0,1326,2,13260,7367,1.8.0
2021-09-30 21:22:00,K6RGG,CM87tk,NH6V-2,BK29mn,14.097066,0.1,-19,0,3724,2,37240,17586,CWSL_DIGI
2021-09-30 21:22:00,K6RGG,CM87tk,N6GN/K,DN70jo,14.097067,0.1,-22,-1,1522,2,15220,5919,WD_2.10k
2021-09-30 21:22:00,K6RGG,CM87tk,KP4MD,CM98iq,14.097072,0.1,-27,0,168,2,1680,420,WD_2.10k
2021-09-30 21:22:00,K6RGG,CM87tk,KJ6EI/VE7,CN88fu,14.097061,0.1,-20,0,1273,2,12730,5658,1.3 Kiwi
2021-09-30 21:22:00,K6RGG,CM87tk,KH6KR,BL10ts,14.097087,0.1,-23,1,3757,2,37570,13567,WD_2.10k
2021-09-30 21:22:00,K6RGG,CM87tk,KFS,CM87tj,14.097068,0.1,30,0,5,2,50,92,WD_3.0a
2021-09-30 21:22:00,K6RGG,CM87tk,KF6ZEO,CM87sr,14.097069,0.1,-8,0,33,2,330,257,2.4.0
2021-09-30 21:22:00,K6RGG,CM87tk,AE6RQ,CM97,14.097068,0.1,-16,0,118,2,1180,656,1.3 Kiwi
2021-09-30 21:22:00,K6RGG,CM87tk,VA7PP,CN88hm,14.097079,0.1,-13,-1,1235,2,12350,7890,2.4.0
2021-09-30 21:20:00,K6RGG,CM87tk,WF7W/S,CN88hb,14.097083,0.005,-20,0,1184,2,236800,105244,2.3.1
2021-09-30 21:20:00,K6RGG,CM87tk,WB7ABP,CM88ok,14.097067,0.005,-22,0,117,2,23400,9100,
2021-09-30 21:20:00,K6RGG,CM87tk,WB6TOU,CM98tf,14.097068,0.005,-12,0,196,2,39200,26133,2.1.2
2021-09-30 21:20:00,K6RGG,CM87tk,W6EXT,CM87wi,14.097076,0.005,7,0,24,2,4800,5733,2.1.2
2021-09-30 21:20:00,K6RGG,CM87tk,VE7UTS,CN89li,14.097069,0.005,-21,0,1326,2,265200,110500,1.8.0
2021-09-30 21:20:00,K6RGG,CM87tk,AI6VN/KH6,BL10rx,14.097067,0.005,-16,0,3757,2,751400,417444,WD_2.10k
2021-09-30 21:20:00,K6RGG,CM87th,NH6V-2,BK29mn,14.097065,0.005,-16,0,3719,2,743800,413222,CWSL_DIGI
2021-09-30 21:20:00,K6RGG,CM87tk,AE7YQ,DM41kx,14.097067,0.005,-23,0,1193,2,238600,86161,2.5.0
2021-09-30 21:20:00,K6RGG,CM87tk,N6GN/K,DN70jo,14.097067,0.005,-25,0,1522,2,304400,93011,WD_2.10k
2021-09-30 21:20:00,K6RGG,CM87tk,KP4MD,CM98iq,14.097071,0.005,-24,0,168,2,33600,11200,WD_2.10k
2021-09-30 21:20:00,K6RGG,CM87tk,KH6KR,BL10ts,14.097086,0.005,-20,0,3757,2,751400,333956,WD_2.10k
2021-09-30 21:20:00,K6RGG,CM87tk,KFS,CM87tj,14.097067,0.005,30,0,5,2,1000,1833,WD_3.0a
2021-09-30 21:20:00,K6RGG,CM87tk,KF6ZEO,CM87sr,14.097068,0.005,-7,0,33,2,6600,5317,2.4.0
2021-09-30 21:20:00,K6RGG,CM87tk,VA7PP,CN88hm,14.097078,0.005,-12,0,1235,2,247000,164667,2.4.0
2021-09-30 21:18:00,K6RGG,CM87tk,KA7OEI-1,DN31uo,10.140145,0.1,-25,0,980,2,9800,2994,WD_2.10k
2021-09-30 21:18:00,K6RGG,CM87tk,KFS,CM87tj,10.140145,0.1,23,0,5,2,50,82,WD_3.0a
2021-09-30 21:18:00,K6RGG,CM87tk,KK6PR,CN94ik,10.14014,0.1,-18,-1,784,2,7840,3920,WD_2.10k
2021-09-30 21:16:00,K6RGG,CM87tk,ND7M,DM16xf,10.140152,0.005,-25,0,579,2,115800,35383,WD_2.10k
2021-09-30 21:16:00,K6RGG,CM87tk,KK6PR,CN94ik,10.14014,0.005,-9,0,784,2,156800,117600,WD_2.10k
2021-09-30 21:16:00,K6RGG,CM87tk,KFS,CM87tj,10.140146,0.005,22,0,5,2,1000,1611,WD_3.0a
2021-09-30 21:14:00,K6RGG,CM87tk,KFS,CM87tj,10.140145,0.2,22,0,5,2,25,40,WD_3.0a
2021-09-30 21:12:00,K6RGG,CM87tl,KK6PR,CN94ik,10.140141,0.005,-21,-1,779,2,155800,64917,WD_2.10k
2021-09-30 21:12:00,K6RGG,CM87tl,KFS,CM87tj,10.140146,0.005,22,-1,9,2,1800,2900,WD_3.0a
2021-09-30 21:08:00,K6RGG,CM87tl,W7PUA,CN84jq,10.140147,1,-11,1,805,2,805,559,1.3 Kiwi
2021-09-30 21:08:00,K6RGG,CM87tl,W1CK,DM13ie,10.140146,1,-26,1,663,2,663,184,2.4.0
2021-09-30 21:08:00,K6RGG,CM87tl,KK6PR,CN94ik,10.140141,1,-19,1,779,2,779,368,WD_2.10k
2021-09-30 21:08:00,K6RGG,CM87tl,KFS,CM87tj,10.140145,1,20,2,9,2,9,14,WD_3.0a
2021-09-30 21:08:00,K6RGG,CM87tl,KA7OEI-1,DN31uo,10.140146,1,-25,1,978,2,978,299,WD_2.10k
2021-09-30 21:08:00,K6RGG,CM87tl,AG6NS,CM97cf,10.140147,1,-16,1,59,2,59,33,2.3.0
2021-09-30 21:06:00,K6RGG,CM87tm,KK6PR,CN94ik,10.14014,0.005,-12,-2,774,2,154800,103200,WD_2.10k
2021-09-30 21:06:00,K6RGG,CM87tm,KFS,CM87tj,10.140145,0.005,21,0,14,2,2800,4433,WD_3.0a
2021-09-30 21:06:00,K6RGG,CM87tm,KA7OEI-1,DN31uo,10.140146,0.005,-20,-1,975,2,195000,86667,WD_2.10k
2021-09-30 20:48:00,K6RGG,CM87tm,WB6JHI,CM97af,10.140143,2,-21,-2,49,2,25,10,2.2.0-rc15
2021-09-30 20:48:00,K6RGG,CM87tm,W7PUA,CN84jq,10.140146,2,-12,-1,800,2,400,267,1.3 Kiwi
2021-09-30 20:48:00,K6RGG,CM87tm,KK6PR,CN94ik,10.140142,2,-24,-2,774,2,387,129,WD_2.10k
2021-09-30 20:48:00,K6RGG,CM87tm,KFS,CM87tj,10.140145,2,15,-1,14,2,7,10,WD_3.0a
2021-09-30 20:48:00,K6RGG,CM87tm,KA7OEI-1,DN31uo,10.140146,2,-24,-1,975,2,488,163,WD_2.10k
2021-09-30 20:48:00,K6RGG,CM87tm,AG6NS,CM97cf,10.140147,2,-17,-2,61,2,31,16,2.3.0
2021-09-30 20:46:00,K6RGG,CM87tm,WB6JHI,CM97af,10.140144,0.005,-17,1,49,2,9800,5172,2.2.0-rc15
2021-09-30 20:46:00,K6RGG,CM87tm,KK6PR,CN94ik,10.140141,0.005,-19,1,774,2,154800,73100,WD_2.10k
2021-09-30 20:46:00,K6RGG,CM87tm,KFS,CM87tj,10.140144,0.005,15,2,14,2,2800,3967,WD_3.0a
2021-09-30 20:46:00,K6RGG,CM87tm,KA7OEI-1,DN31uo,10.140145,0.005,-28,2,975,2,195000,43333,WD_2.10k
2021-09-30 20:42:00,K6RGG,CM87tm,AE6RQ,CM97,14.097066,1,-19,-4,118,2,118,56,1.3 Kiwi
2021-09-30 20:42:00,K6RGG,CM87tm,AI6VN/KH6,BL10rx,14.097065,1,-14,-4,3761,2,3761,2298,WD_2.10k
2021-09-30 20:42:00,K6RGG,CM87tm,KF6ZEO,CM87sr,14.097067,1,-1,-3,24,2,24,23,2.4.0
2021-09-30 20:42:00,K6RGG,CM87tm,KFS,CM87tj,14.097066,1,22,-3,14,2,14,23,WD_3.0a
2021-09-30 20:42:00,K6RGG,CM87tm,KH6KR,BL10ts,14.097081,1,-19,-4,3761,2,3761,1776,WD_2.10k
2021-09-30 20:42:00,K6RGG,CM87tm,N6GN/K,DN70jo,14.097066,1,-15,-3,1519,2,1519,886,WD_2.10k
2021-09-30 20:42:00,K6RGG,CM87tm,NH6V-2,BK29mn,14.097065,1,-20,-2,3728,2,3728,1657,CWSL_DIGI
2021-09-30 20:42:00,K6RGG,CM87tm,W6EXT,CM87wi,14.097074,1,5,-3,29,2,29,33,2.1.2
2021-09-30 20:42:00,K6RGG,CM87tm,WB6TOU,CM98tf,14.097066,1,-18,-3,192,2,192,96,2.1.2
2021-09-30 20:42:00,K6RGG,CM87tm,WB7ABP,CM88ok,14.097065,1,-16,-3,108,2,108,60,
2021-09-30 20:42:00,K6RGG,CM87tm,WD0E,DM79qm,14.097074,1,-12,-4,1558,2,1558,1039,2.1.2
2021-09-30 20:40:00,K6RGG,CM87tn,AI6VN/KH6,BL10rx,14.097066,0.005,-10,0,3762,2,752400,543400,WD_2.10k
2021-09-30 20:40:00,K6RGG,CM87tn,KF6ZEO,CM87sr,14.097067,0.005,0,1,20,2,4000,4000,2.4.0
2021-09-30 20:40:00,K6RGG,CM87tn,KFS,CM87tj,14.097067,0.005,23,1,19,2,3800,6228,WD_3.0a
2021-09-30 20:40:00,K6RGG,CM87tn,KH6KR,BL10ts,14.097081,0.005,-16,2,3762,2,752400,418000,WD_2.10k
2021-09-30 20:40:00,K6RGG,CM87tn,N6GN/K,DN70jo,14.097067,0.005,7,0,1517,2,303400,362394,WD_2.10k
2021-09-30 20:40:00,K6RGG,CM87tj,NH6V-2,BK29mn,14.097066,0.005,-19,1,3722,2,744400,351522,CWSL_DIGI
2021-09-30 20:40:00,K6RGG,CM87tn,VA7PP,CN88hm,14.097078,0.005,-9,0,1221,2,244200,183150,2.4.0
2021-09-30 20:40:00,K6RGG,CM87tn,W6EXT,CM87wi,14.097075,0.005,5,1,32,2,6400,7289,2.1.2
2021-09-30 20:40:00,K6RGG,CM87tn,WB6TOU,CM98tf,14.097067,0.005,-17,0,191,2,38200,20161,2.1.2
2021-09-30 20:40:00,K6RGG,CM87tn,WB7ABP,CM88ok,14.097067,0.005,-16,0,104,2,20800,11556,
2021-09-30 20:40:00,K6RGG,CM87tn,WD0E,DM79qm,14.097075,0.005,-12,1,1556,2,311200,207467,2.1.2
2021-09-30 20:38:00,K6RGG,CM87tn,W7PUA,CN84jq,10.140146,0.2,-16,0,795,2,3975,2208,1.3 Kiwi
2021-09-30 20:38:00,K6RGG,CM87tn,KK6PR,CN94ik,10.140142,0.2,-14,0,770,2,3850,2353,WD_2.10k
2021-09-30 20:38:00,K6RGG,CM87tn,KFS,CM87tj,10.140145,0.2,15,0,19,2,95,135,WD_3.0a
2021-09-30 20:38:00,K6RGG,CM87tn,KA7OEI-1,DN31uo,10.140145,0.2,-22,0,973,2,4865,1892,WD_2.10k
2021-09-30 20:38:00,K6RGG,CM87tn,AG6NS,CM97cf,10.140146,0.2,-18,0,63,2,315,158,2.3.0
2021-09-30 20:36:00,K6RGG,CM87tn,KA7OEI-1,DN31uo,10.140144,0.005,-20,0,973,2,194600,86489,WD_2.10k
2021-09-30 20:36:00,K6RGG,CM87tn,KFS,CM87tj,10.140145,0.005,14,1,19,2,3800,5278,WD_3.0a
2021-09-30 20:36:00,K6RGG,CM87tn,KK6PR,CN94ik,10.140142,0.005,-16,0,770,2,154000,85556,WD_2.10k
2021-09-30 20:34:00,K6RGG,CM87tn,KK6PR,CN94ik,10.140142,0.1,-5,-1,770,2,7700,6631,WD_2.10k
2021-09-30 20:34:00,K6RGG,CM87tn,KFS,CM87tj,10.140145,0.1,13,-1,19,2,190,259,WD_3.0a
2021-09-30 20:32:00,K6RGG,CM87tn,KK6PR,CN94ik,10.140142,0.005,-15,0,770,2,154000,89833,WD_2.10k
2021-09-30 20:32:00,K6RGG,CM87tn,KFS,CM87tj,10.140145,0.005,12,1,19,2,3800,5067,WD_3.0a
2021-09-30 20:32:00,K6RGG,CM87tn,KA7OEI-1,DN31uo,10.140146,0.005,-23,1,973,2,194600,70272,WD_2.10k
2021-09-30 20:30:00,K6RGG,CM87tn,W7PUA,CN84jq,10.140146,0.05,-14,0,795,2,15900,9717,1.3 Kiwi
2021-09-30 20:30:00,K6RGG,CM87tn,KK6PR,CN94ik,10.140142,0.05,-23,0,770,2,15400,5561,WD_2.10k
