Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-04-18 20:32,W6MRR,14.097189,-12,0,EM96,0.5,WD4ELG,FM06be,109,107,2
2021-04-18 20:32,W6MRR,14.097184,-13,0,EM96,0.5,N6GN/K,DN70ll,2129,289,2
2021-04-18 20:28,W6MRR,14.097196,-25,0,EM96,0.5,WD0E,DM79qm,2088,286,2
2021-04-18 20:28,W6MRR,14.097202,-8,0,EM96,0.5,WG8E,EM95nk,117,173,2
2021-04-18 20:28,W6MRR,14.097207,-26,-1,EM96,0.5,AI6VN/KH6,BL10rx,7380,279,2
2021-04-18 20:28,W6MRR,14.097208,-14,0,EM96,0.5,WD4ELG,FM06be,109,107,2
2021-04-18 20:28,W6MRR,14.097203,-22,0,EM96,0.5,KA7OEI-1,DN31uo,2743,292,2
2021-04-18 20:28,W6MRR,14.097203,-13,0,EM96,0.5,N6GN/K,DN70ll,2129,289,2
2021-04-18 20:20,W6MRR,14.097172,-20,0,EM86,0.5,WD0E,DM79qm,1916,287,2
2021-04-18 20:20,W6MRR,14.097177,-22,0,EM86,0.5,K5XL,EM12kp,1357,256,2
2021-04-18 20:20,W6MRR,14.097188,-26,1,EM86,0.5,KD6RF,EM22lr,1174,253,2
2021-04-18 20:20,W6MRR,14.097177,-13,0,EM86,0.5,WG8E,EM95nk,227,120,2
2021-04-18 20:20,W6MRR,14.097178,-15,0,EM86,0.5,N6GN/K,DN70ll,1960,290,2
2021-04-18 20:20,W6MRR,14.097184,-22,1,EM86,0.5,WD4ELG,FM06be,285,96,2
2021-04-18 20:20,W6MRR,14.097178,-24,0,EM86,0.5,ND7M,DM16xf,2941,279,2
2021-04-18 20:16,W6MRR,14.097147,-20,-2,EM86,0.5,W4DJW,EM84ux,180,158,2
2021-04-18 20:16,W6MRR,14.09713,-22,-1,EM86,0.5,K5XL,EM12kp,1357,256,2
2021-04-18 20:16,W6MRR,14.09713,-13,-1,EM86,0.5,WG8E,EM95nk,227,120,2
2021-04-18 20:16,W6MRR,14.097131,-12,-1,EM86,0.5,KA7OEI-1,DN31uo,2576,292,2
2021-04-18 20:16,W6MRR,14.097131,-9,-2,EM86,0.5,N6GN/K,DN70ll,1960,290,2
2021-04-18 20:12,W6MRR,14.09709,-26,1,EM86,0.5,WJ1I,FN41xq,1261,59,2
2021-04-18 20:12,W6MRR,14.097084,-25,0,EM86,0.5,W5MIG,EM00kc,1651,249,2
2021-04-18 20:12,W6MRR,14.097084,-14,0,EM86,0.5,WG8E,EM95nk,227,120,2
2021-04-18 20:12,W6MRR,14.097102,-19,1,EM86,0.5,W4DJW,EM84ux,180,158,2
2021-04-18 20:12,W6MRR,14.097078,-23,0,EM86,0.5,WD0E,DM79qm,1916,287,2
2021-04-18 20:12,W6MRR,14.097091,-23,0,EM86,0.5,KG5QDR,EM25,1085,268,2
2021-04-18 20:12,W6MRR,14.097083,-26,0,EM86,0.5,KE7A,EM12kx,1343,257,2
2021-04-18 20:12,W6MRR,14.097084,-18,0,EM86,0.5,KA7OEI-1,DN31uo,2576,292,2
2021-04-18 20:12,W6MRR,14.097085,-26,1,EM86,0.5,KK6PR,CN94ik,3322,297,2
2021-04-18 20:12,W6MRR,14.097084,-11,0,EM86,0.5,N6GN/K,DN70ll,1960,290,2
2021-04-18 20:12,W6MRR,14.097104,-17,0,EM86,0.5,ND7M,DM16xf,2941,279,2
2021-04-18 20:08,W6MRR,14.097203,-15,0,EM86,1,W4DJW,EM84ux,180,158,2
2021-04-18 20:08,W6MRR,14.097184,-13,1,EM86,1,WG8E,EM95nk,227,120,2
2021-04-18 20:08,W6MRR,14.097184,-19,1,EM86,1,K5XL,EM12kp,1357,256,2
2021-04-18 20:08,W6MRR,14.097185,-11,0,EM86,1,KA7OEI-1,DN31uo,2576,292,2
2021-04-18 20:08,W6MRR,14.097184,-13,2,EM86,1,N6GN/K,DN70ll,1960,290,2
2021-04-18 20:08,W6MRR,14.09712,-24,1,EM86,1,EA8BFK,IL38bo,6406,76,2
2021-04-18 20:00,W6MRR,14.097208,-26,0,EM86,0.5,KV4XY,EM75vu,126,237,2
2021-04-18 20:00,W6MRR,14.097197,-21,0,EM86,0.5,K5XL,EM12kp,1357,256,2
2021-04-18 20:00,W6MRR,14.097195,-22,-1,EM86,0.5,KE7A,EM12kx,1343,257,2
2021-04-18 20:00,W6MRR,14.097205,-18,0,EM86,0.5,KG5QDR,EM25,1085,268,2
2021-04-18 20:00,W6MRR,14.097191,-17,0,EM86,0.5,WD0E,DM79qm,1916,287,2
2021-04-18 20:00,W6MRR,14.097202,-28,0,EM86,0.5,WJ1I,FN41xq,1261,59,2
2021-04-18 20:00,W6MRR,14.097197,-16,0,EM86,0.5,WG8E,EM95nk,227,120,2
2021-04-18 20:00,W6MRR,14.097202,-25,0,EM86,0.5,WD4ELG,FM06be,285,96,2
2021-04-18 20:00,W6MRR,14.097198,-26,0,EM86,0.5,KK6PR,CN94ik,3322,297,2
2021-04-18 20:00,W6MRR,14.097197,-21,0,EM86,0.5,KA7OEI-1,DN31uo,2576,292,2
2021-04-18 20:00,W6MRR,14.097197,-14,0,EM86,0.5,N6GN/K,DN70ll,1960,290,2
2021-04-18 19:56,W6MRR,14.097179,-17,0,EM86,0.5,KE7A,EM12kx,1343,257,2
2021-04-18 19:56,W6MRR,14.097199,-13,0,EM86,0.5,W4DJW,EM84ux,180,158,2
2021-04-18 19:56,W6MRR,14.097187,-30,1,EM86,0.5,WJ1I,FN41xq,1261,59,2
2021-04-18 19:56,W6MRR,14.097189,-22,0,EM86,0.5,KG5QDR,EM25,1085,268,2
2021-04-18 19:56,W6MRR,14.09718,-20,1,EM86,0.5,K5XL,EM12kp,1357,256,2
2021-04-18 19:56,W6MRR,14.097181,-18,0,EM86,0.5,WG8E,EM95nk,227,120,2
2021-04-18 19:56,W6MRR,14.097181,-24,0,EM86,0.5,KFS,CM87tj,3472,284,2
2021-04-18 19:56,W6MRR,14.097181,-22,-1,EM86,0.5,KA7OEI-1,DN31uo,2576,292,2
2021-04-18 19:56,W6MRR,14.097181,-10,0,EM86,0.5,N6GN/K,DN70ll,1960,290,2
2021-04-18 19:56,W6MRR,14.097182,-17,0,EM86,0.5,KK6PR,CN94ik,3322,297,2
2021-04-18 19:52,W6MRR,14.09712,-22,2,EM86,0.5,KV4XY,EM75vu,126,237,2
2021-04-18 19:52,W6MRR,14.097109,-17,0,EM86,0.5,K5XL,EM12kp,1357,256,2
2021-04-18 19:52,W6MRR,14.097108,-17,0,EM86,0.5,KE7A,EM12kx,1343,257,2
2021-04-18 19:52,W6MRR,14.097127,-14,0,EM86,0.5,W4DJW,EM84ux,180,158,2
2021-04-18 19:52,W6MRR,14.097109,-11,1,EM86,0.5,N6GN/K,DN70ll,1960,290,2
2021-04-18 19:48,W6MRR,14.097168,-25,-4,EM86,0.5,K5XL,EM12kp,1357,256,2
2021-04-18 19:48,W6MRR,14.097168,-22,-4,EM86,0.5,WG8E,EM95nk,227,120,2
2021-04-18 19:48,W6MRR,14.097188,-16,-4,EM86,0.5,W4DJW,EM84ux,180,158,2
2021-04-18 19:48,W6MRR,14.097169,-24,-4,EM86,0.5,WA4GLH,EM75jd,245,233,2
2021-04-18 19:48,W6MRR,14.097174,-27,-4,EM86,0.5,WJ1I,FN41xq,1261,59,2
2021-04-18 19:48,W6MRR,14.097168,-22,-4,EM86,0.5,KA7OEI-1,DN31uo,2576,292,2
2021-04-18 19:48,W6MRR,14.097168,-19,-4,EM86,0.5,N6GN/K,DN70ll,1960,290,2
2021-04-18 19:32,W6MRR,14.09721,-20,0,EM76,1,WD0E,DM79qm,1745,287,2
2021-04-18 19:32,W6MRR,14.09722,-19,0,EM76,1,KA7OEI-1,DN31uo,2410,292,2
2021-04-18 19:28,W6MRR,14.097137,-22,0,EM76,1,WD0E,DM79qm,1745,287,2
2021-04-18 19:28,W6MRR,14.097144,-13,-1,EM76,1,WA4GLH,EM75jd,149,186,2
2021-04-18 19:28,W6MRR,14.097152,-24,-1,EM76,1,KD6RF,EM22lr,1005,248,2
2021-04-18 19:28,W6MRR,14.097156,-14,0,EM76,1,KV4XY,EM75vu,102,133,2
2021-04-18 19:28,W6MRR,14.097148,-27,0,EM76,1,WJ1I,FN41xq,1416,61,2
2021-04-18 19:28,W6MRR,14.097161,-23,0,EM76,1,W4DJW,EM84ux,299,123,2
2021-04-18 19:28,W6MRR,14.097142,-25,0,EM76,1,W5MIG,EM00kc,1486,246,2
2021-04-18 19:28,W6MRR,14.09716,-19,0,EM76,1,N4AAA,EM65ox,167,251,2
2021-04-18 19:28,W6MRR,14.097142,-26,0,EM76,1,K5XL,EM12kp,1185,252,2
2021-04-18 19:28,W6MRR,14.097156,-13,0,EM76,1,K6WCE,FN43ev,1404,50,2
2021-04-18 19:28,W6MRR,14.097153,-20,0,EM76,1,AA1FH,FN42el,1329,56,2
2021-04-18 19:28,W6MRR,14.097143,-20,0,EM76,1,W3PM,EM64or,251,220,2
2021-04-18 19:28,W6MRR,14.097143,-10,0,EM76,1,N6GN/K,DN70ll,1793,290,2
2021-04-18 19:28,W6MRR,14.097163,-26,0,EM76,1,ND7M,DM16xf,2764,279,2
2021-04-18 19:24,W6MRR,14.097095,-12,-1,EM76,1,WA4GLH,EM75jd,149,186,2
2021-04-18 19:24,W6MRR,14.097114,-27,-3,EM76,1,W4DJW,EM84ux,299,123,2
2021-04-18 19:24,W6MRR,14.0971,-23,-1,EM76,1,KM4BUN,EM74wf,264,161,2
2021-04-18 19:24,W6MRR,14.097111,-18,0,EM76,1,N4AAA,EM65ox,167,251,2
2021-04-18 19:24,W6MRR,14.097094,-18,-1,EM76,1,W3PM,EM64or,251,220,2
2021-04-18 19:24,W6MRR,14.097114,-22,-2,EM76,1,ND7M,DM16xf,2764,279,2
2021-04-18 19:20,W6MRR,14.097145,-9,0,EM76,0.5,WA4GLH,EM75jd,149,186,2
2021-04-18 19:20,W6MRR,14.097157,-15,1,EM76,0.5,K6WCE,FN43ev,1404,50,2
2021-04-18 19:20,W6MRR,14.097161,-15,0,EM76,0.5,N4AAA,EM65ox,167,251,2
2021-04-18 19:20,W6MRR,14.097153,-15,2,EM76,0.5,AA1FH,FN42el,1329,56,2
2021-04-18 19:20,W6MRR,14.097144,-11,1,EM76,0.5,N6GN/K,DN70ll,1793,290,2
2021-04-18 19:16,W6MRR,14.097092,-20,0,EM76,1,K5XL,EM12kp,1185,252,2
2021-04-18 19:16,W6MRR,14.097108,-19,0,EM76,1,KV4XY,EM75vu,102,133,2
2021-04-18 19:16,W6MRR,14.097158,-25,2,EM76,1,WA1UMU,FN42ih,1346,57,2
2021-04-18 19:16,W6MRR,14.097106,-11,3,EM76,1,K6WCE,FN43ev,1404,50,2
2021-04-18 19:16,W6MRR,14.097109,-13,0,EM76,1,N4AAA,EM65ox,167,251,2
2021-04-18 19:16,W6MRR,14.097093,-9,0,EM76,1,WA4GLH,EM75jd,149,186,2
2021-04-18 19:16,W6MRR,14.097102,-15,0,EM76,1,AA1FH,FN42el,1329,56,2
2021-04-18 19:16,W6MRR,14.097092,-14,0,EM76,1,W3PM,EM64or,251,220,2
2021-04-18 19:16,W6MRR,14.097092,-15,2,EM76,1,N6GN/K,DN70ll,1793,290,2
2021-04-18 19:12,W6MRR,14.09713,-22,-1,EM76,0.5,KV4XY,EM75vu,102,133,2
2021-04-18 19:12,W6MRR,14.09712,-20,-1,EM76,0.5,KM4BUN,EM74wf,264,161,2
2021-04-18 19:12,W6MRR,14.097113,-24,0,EM76,0.5,K5XL,EM12kp,1185,252,2
2021-04-18 19:12,W6MRR,14.097137,-14,-1,EM76,0.5,WA1RAJ,FN42dt,1339,54,2
2021-04-18 19:12,W6MRR,14.097116,-6,-1,EM76,0.5,WA4GLH,EM75jd,149,186,2
2021-04-18 19:12,W6MRR,14.097131,-13,0,EM76,0.5,N4AAA,EM65ox,167,251,2
2021-04-18 19:12,W6MRR,14.097127,-11,-1,EM76,0.5,K6WCE,FN43ev,1404,50,2
2021-04-18 19:12,W6MRR,14.097124,-12,-1,EM76,0.5,AA1FH,FN42el,1329,56,2
2021-04-18 19:12,W6MRR,14.097113,-16,-1,EM76,0.5,W3PM,EM64or,251,220,2
2021-04-18 19:12,W6MRR,14.097114,-13,-1,EM76,0.5,N6GN/K,DN70ll,1793,290,2
2021-04-18 19:04,W6MRR,14.097144,-21,0,EM76,0.5,2E0PYB,JO01is,6643,46,2
2021-04-18 19:04,W6MRR,14.097177,-8,0,EM76,0.5,WA4GLH,EM75jd,149,186,2
2021-04-18 19:04,W6MRR,14.097172,-13,0,EM76,0.5,KE7A,EM12kx,1170,254,2
2021-04-18 19:04,W6MRR,14.097173,-14,0,EM76,0.5,K5XL,EM12kp,1185,252,2
2021-04-18 19:04,W6MRR,14.097191,-9,0,EM76,0.5,N4AAA,EM65ox,167,251,2
2021-04-18 19:04,W6MRR,14.097187,-15,0,EM76,0.5,K6WCE,FN43ev,1404,50,2
2021-04-18 19:04,W6MRR,14.097184,-15,0,EM76,0.5,AA1FH,FN42el,1329,56,2
2021-04-18 19:04,W6MRR,14.097173,-12,0,EM76,0.5,W3PM,EM64or,251,220,2
2021-04-18 19:04,W6MRR,14.097174,-9,0,EM76,0.5,N6GN/K,DN70ll,1793,290,2
2021-04-18 19:00,W6MRR,14.097206,-19,-4,EM76,0.5,WD0E,DM79qm,1745,287,2
2021-04-18 18:56,W6MRR,14.097108,-19,1,EM76,1,N6GN/K,DN70ll,1793,290,2
2021-04-18 18:52,W6MRR,14.09711,-17,0,EM75,1,WA1RAJ,FN42dt,1407,51,2
2021-04-18 18:52,W6MRR,14.097086,-23,0,EM75,1,KE7A,EM12kx,1144,259,2
2021-04-18 18:52,W6MRR,14.097088,-21,2,EM75,1,W5XTT,EM10wm,1170,245,2
2021-04-18 18:52,W6MRR,14.097093,-18,1,EM75,1,WJ1I,FN41xq,1472,58,2
2021-04-18 18:52,W6MRR,14.097101,-16,0,EM75,1,K6WCE,FN43ev,1478,47,2
2021-04-18 18:52,W6MRR,14.097087,-16,0,EM75,1,K5XL,EM12kp,1156,258,2
2021-04-18 18:52,W6MRR,14.097096,-24,0,EM75,1,VE2DPF,FN35ca,1425,38,2
2021-04-18 18:52,W6MRR,14.097095,-17,0,EM75,1,KM4BUN,EM74wf,162,149,2
2021-04-18 18:52,W6MRR,14.097091,-4,0,EM75,1,WA4GLH,EM75jd,40,202,2
2021-04-18 18:52,W6MRR,14.097104,-4,0,EM75,1,N4AAA,EM65ox,167,290,2
2021-04-18 18:52,W6MRR,14.097081,-13,0,EM75,1,WD0E,DM79qm,1781,290,2
2021-04-18 18:52,W6MRR,14.097092,-24,0,EM75,1,WA2TP,FN30lu,1206,57,2
2021-04-18 18:52,W6MRR,14.097097,-16,0,EM75,1,AA1FH,FN42el,1394,52,2
2021-04-18 18:52,W6MRR,14.097087,-8,1,EM75,1,W3PM,EM64or,180,243,2
2021-04-18 18:52,W6MRR,14.097087,-21,0,EM75,1,KA7OEI-1,DN31uo,2454,294,2
2021-04-18 18:52,W6MRR,14.097087,-24,0,EM75,1,AI6VN/KH6,BL10rx,7040,278,2
2021-04-18 18:52,W6MRR,14.097087,-10,0,EM75,1,N6GN/K,DN70ll,1834,294,2
2021-04-18 18:52,W6MRR,14.097127,-25,0,EM75,1,W2GNN,FN20qh,1059,56,2
2021-04-18 18:44,W6MRR,14.09714,-15,4,EM75,0.5,AA1FH,FN42el,1394,52,2
2021-04-18 18:36,W6MRR,14.097096,-14,0,EM65,0.5,WD0E,DM79qm,1612,291,2
2021-04-18 18:36,W6MRR,14.097107,-9,-2,EM65,0.5,WA4GLH,EM75jd,170,102,2
2021-04-18 18:36,W6MRR,14.097101,-26,-2,EM65,0.5,WA5DJJ,DM62ph,1846,265,2
2021-04-18 18:36,W6MRR,14.097119,9,0,EM65,0.5,N4AAA,EM65ox,60,22,2
2021-04-18 18:36,W6MRR,14.097102,-4,-1,EM65,0.5,W3PM,EM64or,86,165,2
2021-04-18 18:36,W6MRR,14.097102,-9,-1,EM65,0.5,N6GN/K,DN70ll,1669,295,2
2021-04-18 18:28,W6MRR,14.097157,14,0,EM65,0.5,N4AAA,EM65ox,60,22,2
2021-04-18 18:28,W6MRR,14.097139,-9,2,EM65,0.5,W3PM,EM64or,86,165,2
2021-04-18 18:28,W6MRR,14.097138,-13,3,EM65,0.5,N6GN/K,DN70ll,1669,295,2
2021-04-18 18:24,W6MRR,14.097207,-14,2,EM65,1,WA4GLH,EM75jd,170,102,2
2021-04-18 18:24,W6MRR,14.097206,-24,0,EM65,1,N2HQI,FN13sa,1237,44,2
2021-04-18 18:24,W6MRR,14.097202,-6,0,EM65,1,W3PM,EM64or,86,165,2
2021-04-18 18:24,W6MRR,14.097202,-14,1,EM65,1,N6GN/K,DN70ll,1669,295,2
2021-04-18 18:24,W6MRR,14.097203,-23,-2,EM65,1,VE6JY,DO33or,2846,323,2
2021-04-18 18:20,W6MRR,14.097185,-16,4,EM65,1,WA4GLH,EM75jd,170,102,2
2021-04-18 18:20,W6MRR,14.097202,6,0,EM65,1,N4AAA,EM65ox,60,22,2
2021-04-18 18:20,W6MRR,14.097185,-25,3,EM65,1,WA2TP,FN30lu,1360,60,2
2021-04-18 18:20,W6MRR,14.09719,-18,3,EM65,1,AA1FH,FN42el,1540,55,2
2021-04-18 18:20,W6MRR,14.097181,-5,4,EM65,1,W3PM,EM64or,86,165,2
2021-04-18 18:20,W6MRR,14.097183,-21,4,EM65,1,KA7OEI-1,DN31uo,2290,295,2
2021-04-18 18:20,W6MRR,14.09718,-19,4,EM65,1,N6GN/K,DN70ll,1669,295,2
2021-04-18 18:08,W6MRR,14.0972,-26,-2,EM65,1,WA5DJJ,DM62ph,1846,265,2
2021-04-18 18:08,W6MRR,14.097196,-12,-1,EM65,1,WD0E,DM79qm,1612,291,2
2021-04-18 18:08,W6MRR,14.097203,-3,0,EM65,1,W3PM,EM64or,86,165,2
2021-04-18 18:08,W6MRR,14.097203,-22,0,EM65,1,KA7OEI-1,DN31uo,2290,295,2
2021-04-18 18:08,W6MRR,14.097201,-15,-2,EM65,1,N6GN/K,DN70ll,1669,295,2
2021-04-18 18:04,W6MRR,14.097207,-21,0,EM65,0.5,KA6AKH,FM18kt,953,64,2
2021-04-18 18:04,W6MRR,14.097159,-10,-4,EM65,0.5,WA2TPQ,FN12tk,1202,47,2
2021-04-18 18:04,W6MRR,14.097181,-13,0,EM65,0.5,K6WCE,FN43ev,1613,50,2
2021-04-18 18:04,W6MRR,14.097163,-12,0,EM65,0.5,WD0E,DM79qm,1612,291,2
2021-04-18 18:04,W6MRR,14.097193,-22,0,EM65,0.5,N1JDH,FN42qo,1620,56,2
2021-04-18 18:04,W6MRR,14.097174,-20,1,EM65,0.5,KD2OM,FN12gx,1172,42,2
2021-04-18 18:04,W6MRR,14.097189,-11,0,EM65,0.5,N4AAA,EM65ox,60,22,2
2021-04-18 18:04,W6MRR,14.097169,-5,2,EM65,0.5,W3PM,EM64or,86,165,2
2021-04-18 18:04,W6MRR,14.097174,-26,-1,EM65,0.5,N2HQI,FN13sa,1237,44,2
2021-04-18 18:04,W6MRR,14.097168,-20,0,EM65,0.5,KA7OEI-1,DN31uo,2290,295,2
2021-04-18 18:04,W6MRR,14.097178,-9,-4,EM65,0.5,AA1FH,FN42el,1540,55,2
2021-04-18 18:04,W6MRR,14.097167,-18,3,EM65,0.5,N6GN/K,DN70ll,1669,295,2
2021-04-18 18:04,W6MRR,14.097206,-25,2,EM65,0.5,W2GNN,FN20qh,1213,60,2
2021-04-18 18:00,W6MRR,14.09714,-14,4,EM65,1,WD0E,DM79qm,1612,291,2
2021-04-18 18:00,W6MRR,14.097184,-22,4,EM65,1,KA6AKH,FM18kt,953,64,2
2021-04-18 18:00,W6MRR,14.097148,-19,0,EM65,1,WB8SCG,FM16qv,948,77,2
2021-04-18 18:00,W6MRR,14.097167,-13,0,EM65,1,N4AAA,EM65ox,60,22,2
2021-04-18 18:00,W6MRR,14.097152,-18,1,EM65,1,KD2OM,FN12gx,1172,42,2
2021-04-18 18:00,W6MRR,14.097155,-10,0,EM65,1,AA1FH,FN42el,1540,55,2
2021-04-18 18:00,W6MRR,14.097145,-19,1,EM65,1,N6GN/K,DN70ll,1669,295,2
2021-04-18 17:56,W6MRR,14.097226,-19,0,EM65,1,KA7OEI-1,DN31uo,2290,295,2
2021-04-18 17:52,W6MRR,14.097209,-24,0,EM65,1,N4AAA,EM65ox,60,22,2
2021-04-18 17:52,W6MRR,14.097184,-14,1,EM65,1,WD0E,DM79qm,1612,291,2
2021-04-18 17:52,W6MRR,14.097176,-14,4,EM65,1,WA2TPQ,FN12tk,1202,47,2
2021-04-18 17:52,W6MRR,14.09719,-23,1,EM65,1,WB8SCG,FM16qv,948,77,2
2021-04-18 17:52,W6MRR,14.097185,-22,2,EM65,1,WU2V,FM15il,882,87,2
2021-04-18 17:52,W6MRR,14.097193,-22,1,EM65,1,WA2TP,FN30lu,1360,60,2
2021-04-18 17:52,W6MRR,14.097199,-20,1,EM65,1,N2HQI,FN13sa,1237,44,2
2021-04-18 17:52,W6MRR,14.097194,-16,2,EM65,1,KD2OM,FN12gx,1172,42,2
2021-04-18 17:52,W6MRR,14.097188,-17,2,EM65,1,N6GN/K,DN70ll,1669,295,2
2021-04-18 17:52,W6MRR,14.09719,-4,0,EM65,1,W3PM,EM64or,86,165,2
2021-04-18 17:52,W6MRR,14.097197,-13,0,EM65,1,AA1FH,FN42el,1540,55,2
2021-04-18 17:52,W6MRR,14.097191,-21,1,EM65,1,KA7OEI-1,DN31uo,2290,295,2
2021-04-18 17:52,W6MRR,14.097187,-26,1,EM65,1,AI6VN/KH6,BL10rx,6861,277,2
